post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,sc_disable_email_restriction,sc_is_visible_storewide
"5993cead3fa42","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3faa6","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3fb08","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3fb6b","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3fbce","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3fc45","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3fcac","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3fd0e","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3fd74","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3fde1","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3fe42","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3fea4","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3ff05","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3ff78","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead40022","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead400ca","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead40171","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead4022a","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead402d8","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead40380","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead40418","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead404cd","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead40575","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead405f0","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead40656","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
