post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,sc_disable_email_restriction,sc_is_visible_storewide
"59dc039d1439e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14402","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14460","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d144bf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1451c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1457c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d145da","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14635","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d146bd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1473b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d147b0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1482e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1489f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14910","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14983","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d149f5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14a36","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14ab4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14b2a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14b9f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14c11","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14c86","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14cfc","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14d7c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14df2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14e7d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14ef5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14f74","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15012","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1508c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15102","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1517a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d151f1","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1527a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d152f2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15368","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d153e2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15458","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d154cf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15543","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d155bd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15646","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d156bf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15737","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d157af","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1584d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d158ca","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15946","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d159be","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15a4f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15ac8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15b40","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15bb4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15c2d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15ca5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15d21","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15d99","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15e2b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15ea6","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15f1f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d15f98","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1602b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d160d7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16170","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1621b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d162a8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16338","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d163c7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16474","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1650c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d165b7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16671","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16702","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16780","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d167fc","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16877","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d168fb","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16978","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16a05","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16a81","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16afc","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16b78","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16c10","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16c9e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16d2d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16dd8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16e69","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16ef7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d16f85","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17013","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d170a2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17142","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d171e9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17278","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17306","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17395","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17424","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d174b0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17546","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d175d7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1766f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17701","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17791","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17821","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d178b3","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17944","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d179d5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17a75","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17b36","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17bdd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17c6a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17cfe","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17da1","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17e33","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17ec4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17f58","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d17fe9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18085","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1811a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d181ac","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1823d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d182ce","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18360","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18402","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1849b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1854e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d185e1","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18673","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18706","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18798","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1882f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d188cb","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18961","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d189f4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18a87","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18b15","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18ba7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18c4f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18d0b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18dac","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18e4a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18edf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d18f73","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d19010","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d190a7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1913e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d191d3","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d19267","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d192f7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d19397","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1942c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d194f4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d195a7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1964c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d196f9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d197ce","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d19881","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d19928","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d199cd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d19a72","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d19b1a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d19bb9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
